Product code,Bureau of Meteorology station number,Year,Month,Mean minimum temperature (°C),Quality
IDCJAC0004,040214,1935,05,11.3,Y
IDCJAC0004,040214,1935,06,10.1,Y
IDCJAC0004,040214,1935,07,9.0,Y
IDCJAC0004,040214,1935,08,9.8,Y
IDCJAC0004,040214,1935,09,12.4,Y
IDCJAC0004,040214,1935,10,16.2,Y
IDCJAC0004,040214,1935,11,17.2,Y
IDCJAC0004,040214,1935,12,19.8,Y
IDCJAC0004,040214,1936,01,19.8,Y
IDCJAC0004,040214,1936,02,19.8,Y
IDCJAC0004,040214,1936,03,18.8,Y
IDCJAC0004,040214,1936,04,15.2,Y
IDCJAC0004,040214,1936,05,13.8,Y
IDCJAC0004,040214,1936,06,10.5,Y
IDCJAC0004,040214,1936,07,10.4,Y
IDCJAC0004,040214,1936,08,10.2,Y
IDCJAC0004,040214,1936,09,12.2,Y
IDCJAC0004,040214,1936,10,17.2,Y
IDCJAC0004,040214,1936,11,17.9,Y
IDCJAC0004,040214,1936,12,20.1,Y
IDCJAC0004,040214,1937,01,21.2,Y
IDCJAC0004,040214,1937,02,19.8,Y
IDCJAC0004,040214,1937,03,19.1,Y
IDCJAC0004,040214,1937,04,15.1,Y
IDCJAC0004,040214,1937,05,12.7,Y
IDCJAC0004,040214,1937,06,10.4,Y
IDCJAC0004,040214,1937,07,9.9,Y
IDCJAC0004,040214,1937,08,11.0,Y
IDCJAC0004,040214,1937,09,13.0,Y
IDCJAC0004,040214,1937,10,16.7,Y
IDCJAC0004,040214,1937,11,17.8,Y
IDCJAC0004,040214,1937,12,19.8,Y
IDCJAC0004,040214,1938,01,21.0,Y
IDCJAC0004,040214,1938,02,21.3,Y
IDCJAC0004,040214,1938,03,19.5,Y
IDCJAC0004,040214,1938,04,17.0,Y
IDCJAC0004,040214,1938,05,15.6,Y
IDCJAC0004,040214,1938,06,10.8,Y
IDCJAC0004,040214,1938,07,10.2,Y
IDCJAC0004,040214,1938,08,9.9,Y
IDCJAC0004,040214,1938,09,11.6,Y
IDCJAC0004,040214,1938,10,16.3,Y
IDCJAC0004,040214,1938,11,18.9,Y
IDCJAC0004,040214,1938,12,20.7,Y
IDCJAC0004,040214,1939,01,21.4,Y
IDCJAC0004,040214,1939,02,20.4,Y
IDCJAC0004,040214,1939,03,20.0,Y
IDCJAC0004,040214,1939,04,16.9,Y
IDCJAC0004,040214,1939,05,14.5,Y
IDCJAC0004,040214,1939,06,10.8,Y
IDCJAC0004,040214,1939,07,9.2,Y
IDCJAC0004,040214,1939,08,10.2,Y
IDCJAC0004,040214,1939,09,10.6,Y
IDCJAC0004,040214,1939,10,14.4,Y
IDCJAC0004,040214,1939,11,17.7,Y
IDCJAC0004,040214,1939,12,19.5,Y
IDCJAC0004,040214,1940,01,21.6,Y
IDCJAC0004,040214,1940,02,20.9,Y
IDCJAC0004,040214,1940,03,19.4,Y
IDCJAC0004,040214,1940,04,16.4,Y
IDCJAC0004,040214,1940,05,12.7,Y
IDCJAC0004,040214,1940,06,10.7,Y
IDCJAC0004,040214,1940,07,8.6,Y
IDCJAC0004,040214,1940,08,10.7,Y
IDCJAC0004,040214,1940,09,13.0,Y
IDCJAC0004,040214,1940,10,15.8,Y
IDCJAC0004,040214,1940,11,18.8,Y
IDCJAC0004,040214,1940,12,20.2,Y
IDCJAC0004,040214,1941,01,20.2,Y
IDCJAC0004,040214,1941,02,19.9,Y
IDCJAC0004,040214,1941,03,19.5,Y
IDCJAC0004,040214,1941,04,15.9,Y
IDCJAC0004,040214,1941,05,13.5,Y
IDCJAC0004,040214,1941,06,11.4,Y
IDCJAC0004,040214,1941,07,8.7,Y
IDCJAC0004,040214,1941,08,9.0,Y
IDCJAC0004,040214,1941,09,13.5,Y
IDCJAC0004,040214,1941,10,16.3,Y
IDCJAC0004,040214,1941,11,18.6,Y
IDCJAC0004,040214,1941,12,19.4,Y
IDCJAC0004,040214,1942,01,22.1,Y
IDCJAC0004,040214,1942,02,20.2,Y
IDCJAC0004,040214,1942,03,20.0,Y
IDCJAC0004,040214,1942,04,17.1,Y
IDCJAC0004,040214,1942,05,14.1,Y
IDCJAC0004,040214,1942,06,13.0,Y
IDCJAC0004,040214,1942,07,11.2,Y
IDCJAC0004,040214,1942,08,11.0,Y
IDCJAC0004,040214,1942,09,13.2,Y
IDCJAC0004,040214,1942,10,15.7,Y
IDCJAC0004,040214,1942,11,17.9,Y
IDCJAC0004,040214,1942,12,19.1,Y
IDCJAC0004,040214,1943,01,20.5,Y
IDCJAC0004,040214,1943,02,20.3,Y
IDCJAC0004,040214,1943,03,19.0,Y
IDCJAC0004,040214,1943,04,15.9,Y
IDCJAC0004,040214,1943,05,13.9,Y
IDCJAC0004,040214,1943,06,9.1,Y
IDCJAC0004,040214,1943,07,8.2,Y
IDCJAC0004,040214,1943,08,10.3,Y
IDCJAC0004,040214,1943,09,13.6,Y
IDCJAC0004,040214,1943,10,16.3,Y
IDCJAC0004,040214,1943,11,17.7,Y
IDCJAC0004,040214,1943,12,19.4,Y
IDCJAC0004,040214,1944,01,21.1,Y
IDCJAC0004,040214,1944,02,20.2,Y
IDCJAC0004,040214,1944,03,18.2,Y
IDCJAC0004,040214,1944,04,14.4,Y
IDCJAC0004,040214,1944,05,11.6,Y
IDCJAC0004,040214,1944,06,10.8,Y
IDCJAC0004,040214,1944,07,10.9,Y
IDCJAC0004,040214,1944,08,10.7,Y
IDCJAC0004,040214,1944,09,12.7,Y
IDCJAC0004,040214,1944,10,14.7,Y
IDCJAC0004,040214,1944,11,18.6,Y
IDCJAC0004,040214,1944,12,20.6,Y
IDCJAC0004,040214,1945,01,20.6,Y
IDCJAC0004,040214,1945,02,20.8,Y
IDCJAC0004,040214,1945,03,19.5,Y
IDCJAC0004,040214,1945,04,16.2,Y
IDCJAC0004,040214,1945,05,13.4,Y
IDCJAC0004,040214,1945,06,13.0,Y
IDCJAC0004,040214,1945,07,9.7,Y
IDCJAC0004,040214,1945,08,11.1,Y
IDCJAC0004,040214,1945,09,11.6,Y
IDCJAC0004,040214,1945,10,15.0,Y
IDCJAC0004,040214,1945,11,18.2,Y
IDCJAC0004,040214,1945,12,19.1,Y
IDCJAC0004,040214,1946,01,21.2,Y
IDCJAC0004,040214,1946,02,21.7,Y
IDCJAC0004,040214,1946,03,18.8,Y
IDCJAC0004,040214,1946,04,15.5,Y
IDCJAC0004,040214,1946,05,12.2,Y
IDCJAC0004,040214,1946,06,8.4,Y
IDCJAC0004,040214,1946,07,7.9,Y
IDCJAC0004,040214,1946,08,9.5,Y
IDCJAC0004,040214,1946,09,12.1,Y
IDCJAC0004,040214,1946,10,14.4,Y
IDCJAC0004,040214,1946,11,19.1,Y
IDCJAC0004,040214,1946,12,20.7,Y
IDCJAC0004,040214,1947,01,21.5,Y
IDCJAC0004,040214,1947,02,20.2,Y
IDCJAC0004,040214,1947,03,19.9,Y
IDCJAC0004,040214,1947,04,16.6,Y
IDCJAC0004,040214,1947,05,14.3,Y
IDCJAC0004,040214,1947,06,9.6,Y
IDCJAC0004,040214,1947,07,8.0,Y
IDCJAC0004,040214,1947,08,10.8,Y
IDCJAC0004,040214,1947,09,13.6,Y
IDCJAC0004,040214,1947,10,15.1,Y
IDCJAC0004,040214,1947,11,17.3,Y
IDCJAC0004,040214,1947,12,19.4,Y
IDCJAC0004,040214,1948,01,18.7,Y
IDCJAC0004,040214,1948,02,20.5,Y
IDCJAC0004,040214,1948,03,19.7,Y
IDCJAC0004,040214,1948,04,15.5,Y
IDCJAC0004,040214,1948,05,12.0,Y
IDCJAC0004,040214,1948,06,10.7,Y
IDCJAC0004,040214,1948,07,8.7,Y
IDCJAC0004,040214,1948,08,10.7,Y
IDCJAC0004,040214,1948,09,12.6,Y
IDCJAC0004,040214,1948,10,15.6,Y
IDCJAC0004,040214,1948,11,18.3,Y
IDCJAC0004,040214,1948,12,20.1,Y
IDCJAC0004,040214,1949,01,20.0,Y
IDCJAC0004,040214,1949,02,21.6,Y
IDCJAC0004,040214,1949,03,20.1,Y
IDCJAC0004,040214,1949,04,15.1,Y
IDCJAC0004,040214,1949,05,12.3,Y
IDCJAC0004,040214,1949,06,9.7,Y
IDCJAC0004,040214,1949,07,8.5,Y
IDCJAC0004,040214,1949,08,9.6,Y
IDCJAC0004,040214,1949,09,12.7,Y
IDCJAC0004,040214,1949,10,17.6,Y
IDCJAC0004,040214,1949,11,18.2,Y
IDCJAC0004,040214,1949,12,19.2,Y
IDCJAC0004,040214,1950,01,21.2,Y
IDCJAC0004,040214,1950,02,20.6,Y
IDCJAC0004,040214,1950,03,20.5,Y
IDCJAC0004,040214,1950,04,17.4,Y
IDCJAC0004,040214,1950,05,13.6,Y
IDCJAC0004,040214,1950,06,12.0,Y
IDCJAC0004,040214,1950,07,13.1,Y
IDCJAC0004,040214,1950,08,11.0,Y
IDCJAC0004,040214,1950,09,12.8,Y
IDCJAC0004,040214,1950,10,16.0,Y
IDCJAC0004,040214,1950,11,16.9,Y
IDCJAC0004,040214,1950,12,19.3,Y
IDCJAC0004,040214,1951,01,19.4,Y
IDCJAC0004,040214,1951,02,19.9,Y
IDCJAC0004,040214,1951,03,19.4,Y
IDCJAC0004,040214,1951,04,14.5,Y
IDCJAC0004,040214,1951,05,11.5,Y
IDCJAC0004,040214,1951,06,12.3,Y
IDCJAC0004,040214,1951,07,8.3,Y
IDCJAC0004,040214,1951,08,9.3,Y
IDCJAC0004,040214,1951,09,12.4,Y
IDCJAC0004,040214,1951,10,14.7,Y
IDCJAC0004,040214,1951,11,18.4,Y
IDCJAC0004,040214,1951,12,19.6,Y
IDCJAC0004,040214,1952,01,21.8,Y
IDCJAC0004,040214,1952,02,20.3,Y
IDCJAC0004,040214,1952,03,19.1,Y
IDCJAC0004,040214,1952,04,17.1,Y
IDCJAC0004,040214,1952,05,13.7,Y
IDCJAC0004,040214,1952,06,11.5,Y
IDCJAC0004,040214,1952,07,10.4,Y
IDCJAC0004,040214,1952,08,11.8,Y
IDCJAC0004,040214,1952,09,12.7,Y
IDCJAC0004,040214,1952,10,16.3,Y
IDCJAC0004,040214,1952,11,19.0,Y
IDCJAC0004,040214,1952,12,19.8,Y
IDCJAC0004,040214,1953,01,19.5,Y
IDCJAC0004,040214,1953,02,19.7,Y
IDCJAC0004,040214,1953,03,18.3,Y
IDCJAC0004,040214,1953,04,17.5,Y
IDCJAC0004,040214,1953,05,13.1,Y
IDCJAC0004,040214,1953,06,9.8,Y
IDCJAC0004,040214,1953,07,9.0,Y
IDCJAC0004,040214,1953,08,9.6,Y
IDCJAC0004,040214,1953,09,12.9,Y
IDCJAC0004,040214,1953,10,16.3,Y
IDCJAC0004,040214,1953,11,18.6,Y
IDCJAC0004,040214,1953,12,21.0,Y
IDCJAC0004,040214,1954,01,20.0,Y
IDCJAC0004,040214,1954,02,21.8,Y
IDCJAC0004,040214,1954,03,20.7,Y
IDCJAC0004,040214,1954,04,17.1,Y
IDCJAC0004,040214,1954,05,13.1,Y
IDCJAC0004,040214,1954,06,11.2,Y
IDCJAC0004,040214,1954,07,11.5,Y
IDCJAC0004,040214,1954,08,11.4,Y
IDCJAC0004,040214,1954,09,13.1,Y
IDCJAC0004,040214,1954,10,16.3,Y
IDCJAC0004,040214,1954,11,18.6,Y
IDCJAC0004,040214,1954,12,19.5,Y
IDCJAC0004,040214,1955,01,20.4,Y
IDCJAC0004,040214,1955,02,21.7,Y
IDCJAC0004,040214,1955,03,20.7,Y
IDCJAC0004,040214,1955,04,18.4,Y
IDCJAC0004,040214,1955,05,13.9,Y
IDCJAC0004,040214,1955,06,11.6,Y
IDCJAC0004,040214,1955,07,9.5,Y
IDCJAC0004,040214,1955,08,10.2,Y
IDCJAC0004,040214,1955,09,13.0,Y
IDCJAC0004,040214,1955,10,16.5,Y
IDCJAC0004,040214,1955,11,18.2,Y
IDCJAC0004,040214,1955,12,19.7,Y
IDCJAC0004,040214,1956,01,20.9,Y
IDCJAC0004,040214,1956,02,21.1,Y
IDCJAC0004,040214,1956,03,21.4,Y
IDCJAC0004,040214,1956,04,17.3,Y
IDCJAC0004,040214,1956,05,13.5,Y
IDCJAC0004,040214,1956,06,10.9,Y
IDCJAC0004,040214,1956,07,9.1,Y
IDCJAC0004,040214,1956,08,8.9,Y
IDCJAC0004,040214,1956,09,11.4,Y
IDCJAC0004,040214,1956,10,15.1,Y
IDCJAC0004,040214,1956,11,17.2,Y
IDCJAC0004,040214,1956,12,20.1,Y
IDCJAC0004,040214,1957,01,20.4,Y
IDCJAC0004,040214,1957,02,21.0,Y
IDCJAC0004,040214,1957,03,18.7,Y
IDCJAC0004,040214,1957,04,17.6,Y
IDCJAC0004,040214,1957,05,12.0,Y
IDCJAC0004,040214,1957,06,11.9,Y
IDCJAC0004,040214,1957,07,9.0,Y
IDCJAC0004,040214,1957,08,11.0,Y
IDCJAC0004,040214,1957,09,12.4,Y
IDCJAC0004,040214,1957,10,16.5,Y
IDCJAC0004,040214,1957,11,19.6,Y
IDCJAC0004,040214,1957,12,20.9,Y
IDCJAC0004,040214,1958,01,20.7,Y
IDCJAC0004,040214,1958,02,21.3,Y
IDCJAC0004,040214,1958,03,20.5,Y
IDCJAC0004,040214,1958,04,18.1,Y
IDCJAC0004,040214,1958,05,14.7,Y
IDCJAC0004,040214,1958,06,13.7,Y
IDCJAC0004,040214,1958,07,9.3,Y
IDCJAC0004,040214,1958,08,11.9,Y
IDCJAC0004,040214,1958,09,12.0,Y
IDCJAC0004,040214,1958,10,16.2,Y
IDCJAC0004,040214,1958,11,18.6,Y
IDCJAC0004,040214,1958,12,19.9,Y
IDCJAC0004,040214,1959,01,20.6,Y
IDCJAC0004,040214,1959,02,20.3,Y
IDCJAC0004,040214,1959,03,19.7,Y
IDCJAC0004,040214,1959,04,16.7,Y
IDCJAC0004,040214,1959,05,13.6,Y
IDCJAC0004,040214,1959,06,11.1,Y
IDCJAC0004,040214,1959,07,11.4,Y
IDCJAC0004,040214,1959,08,10.1,Y
IDCJAC0004,040214,1959,09,13.7,Y
IDCJAC0004,040214,1959,10,15.0,Y
IDCJAC0004,040214,1959,11,18.0,Y
IDCJAC0004,040214,1959,12,20.5,Y
IDCJAC0004,040214,1960,01,20.8,Y
IDCJAC0004,040214,1960,02,20.9,Y
IDCJAC0004,040214,1960,03,18.2,Y
IDCJAC0004,040214,1960,04,16.7,Y
IDCJAC0004,040214,1960,05,12.9,Y
IDCJAC0004,040214,1960,06,9.8,Y
IDCJAC0004,040214,1960,07,10.1,Y
IDCJAC0004,040214,1960,08,8.9,Y
IDCJAC0004,040214,1960,09,13.4,Y
IDCJAC0004,040214,1960,10,16.1,Y
IDCJAC0004,040214,1960,11,17.9,Y
IDCJAC0004,040214,1960,12,18.9,Y
IDCJAC0004,040214,1961,01,19.3,Y
IDCJAC0004,040214,1961,02,20.1,Y
IDCJAC0004,040214,1961,03,18.6,Y
IDCJAC0004,040214,1961,04,17.1,Y
IDCJAC0004,040214,1961,05,12.4,Y
IDCJAC0004,040214,1961,06,10.7,Y
IDCJAC0004,040214,1961,07,9.1,Y
IDCJAC0004,040214,1961,08,10.8,Y
IDCJAC0004,040214,1961,09,12.9,Y
IDCJAC0004,040214,1961,10,17.1,Y
IDCJAC0004,040214,1961,11,18.7,Y
IDCJAC0004,040214,1961,12,19.8,Y
IDCJAC0004,040214,1962,01,20.6,Y
IDCJAC0004,040214,1962,02,20.8,Y
IDCJAC0004,040214,1962,03,18.8,Y
IDCJAC0004,040214,1962,04,16.2,Y
IDCJAC0004,040214,1962,05,12.2,Y
IDCJAC0004,040214,1962,06,10.6,Y
IDCJAC0004,040214,1962,07,10.9,Y
IDCJAC0004,040214,1962,08,9.6,Y
IDCJAC0004,040214,1962,09,13.2,Y
IDCJAC0004,040214,1962,10,16.1,Y
IDCJAC0004,040214,1962,11,18.6,Y
IDCJAC0004,040214,1962,12,19.1,Y
IDCJAC0004,040214,1963,01,20.7,Y
IDCJAC0004,040214,1963,02,21.2,Y
IDCJAC0004,040214,1963,03,20.4,Y
IDCJAC0004,040214,1963,04,16.9,Y
IDCJAC0004,040214,1963,05,15.1,Y
IDCJAC0004,040214,1963,06,11.7,Y
IDCJAC0004,040214,1963,07,9.0,Y
IDCJAC0004,040214,1963,08,11.6,Y
IDCJAC0004,040214,1963,09,12.7,Y
IDCJAC0004,040214,1963,10,15.2,Y
IDCJAC0004,040214,1963,11,17.4,Y
IDCJAC0004,040214,1963,12,18.3,Y
IDCJAC0004,040214,1964,01,21.5,Y
IDCJAC0004,040214,1964,02,20.6,Y
IDCJAC0004,040214,1964,03,19.8,Y
IDCJAC0004,040214,1964,04,17.1,Y
IDCJAC0004,040214,1964,05,14.2,Y
IDCJAC0004,040214,1964,06,10.8,Y
IDCJAC0004,040214,1964,07,10.1,Y
IDCJAC0004,040214,1964,08,10.0,Y
IDCJAC0004,040214,1964,09,14.4,Y
IDCJAC0004,040214,1964,10,15.3,Y
IDCJAC0004,040214,1964,11,17.9,Y
IDCJAC0004,040214,1964,12,19.7,Y
IDCJAC0004,040214,1965,01,20.2,Y
IDCJAC0004,040214,1965,02,20.2,Y
IDCJAC0004,040214,1965,03,19.6,Y
IDCJAC0004,040214,1965,04,17.5,Y
IDCJAC0004,040214,1965,05,13.5,Y
IDCJAC0004,040214,1965,06,11.9,Y
IDCJAC0004,040214,1965,07,8.6,Y
IDCJAC0004,040214,1965,08,11.2,Y
IDCJAC0004,040214,1965,09,14.4,Y
IDCJAC0004,040214,1965,10,16.5,Y
IDCJAC0004,040214,1965,11,18.5,Y
IDCJAC0004,040214,1965,12,19.8,Y
IDCJAC0004,040214,1966,01,19.8,Y
IDCJAC0004,040214,1966,02,21.5,Y
IDCJAC0004,040214,1966,03,19.1,Y
IDCJAC0004,040214,1966,04,17.6,Y
IDCJAC0004,040214,1966,05,12.5,Y
IDCJAC0004,040214,1966,06,11.1,Y
IDCJAC0004,040214,1966,07,9.6,Y
IDCJAC0004,040214,1966,08,11.6,Y
IDCJAC0004,040214,1966,09,13.2,Y
IDCJAC0004,040214,1966,10,15.3,Y
IDCJAC0004,040214,1966,11,17.9,Y
IDCJAC0004,040214,1966,12,19.6,Y
IDCJAC0004,040214,1967,01,20.8,Y
IDCJAC0004,040214,1967,02,20.2,Y
IDCJAC0004,040214,1967,03,18.7,Y
IDCJAC0004,040214,1967,04,16.5,Y
IDCJAC0004,040214,1967,05,13.9,Y
IDCJAC0004,040214,1967,06,14.1,Y
IDCJAC0004,040214,1967,07,9.8,Y
IDCJAC0004,040214,1967,08,10.1,Y
IDCJAC0004,040214,1967,09,13.1,Y
IDCJAC0004,040214,1967,10,17.3,Y
IDCJAC0004,040214,1967,11,18.3,Y
IDCJAC0004,040214,1967,12,19.3,Y
IDCJAC0004,040214,1968,01,21.3,Y
IDCJAC0004,040214,1968,02,20.9,Y
IDCJAC0004,040214,1968,03,19.9,Y
IDCJAC0004,040214,1968,04,17.7,Y
IDCJAC0004,040214,1968,05,13.8,Y
IDCJAC0004,040214,1968,06,10.9,Y
IDCJAC0004,040214,1968,07,9.9,Y
IDCJAC0004,040214,1968,08,10.2,Y
IDCJAC0004,040214,1968,09,13.0,Y
IDCJAC0004,040214,1968,10,16.3,Y
IDCJAC0004,040214,1968,11,19.6,Y
IDCJAC0004,040214,1968,12,20.0,Y
IDCJAC0004,040214,1969,01,21.8,Y
IDCJAC0004,040214,1969,02,21.0,Y
IDCJAC0004,040214,1969,03,19.9,Y
IDCJAC0004,040214,1969,04,17.1,Y
IDCJAC0004,040214,1969,05,15.7,Y
IDCJAC0004,040214,1969,06,11.6,Y
IDCJAC0004,040214,1969,07,11.6,Y
IDCJAC0004,040214,1969,08,12.6,Y
IDCJAC0004,040214,1969,09,12.3,Y
IDCJAC0004,040214,1969,10,16.2,Y
IDCJAC0004,040214,1969,11,18.2,Y
IDCJAC0004,040214,1969,12,21.0,Y
IDCJAC0004,040214,1970,01,21.5,Y
IDCJAC0004,040214,1970,02,20.9,Y
IDCJAC0004,040214,1970,03,19.6,Y
IDCJAC0004,040214,1970,04,17.5,Y
IDCJAC0004,040214,1970,05,12.5,Y
IDCJAC0004,040214,1970,06,10.8,Y
IDCJAC0004,040214,1970,07,8.0,Y
IDCJAC0004,040214,1970,08,10.7,Y
IDCJAC0004,040214,1970,09,12.9,Y
IDCJAC0004,040214,1970,10,16.2,Y
IDCJAC0004,040214,1970,11,18.2,Y
IDCJAC0004,040214,1970,12,20.8,Y
IDCJAC0004,040214,1971,01,21.5,Y
IDCJAC0004,040214,1971,02,21.5,Y
IDCJAC0004,040214,1971,03,19.2,Y
IDCJAC0004,040214,1971,04,16.3,Y
IDCJAC0004,040214,1971,05,13.0,Y
IDCJAC0004,040214,1971,06,10.5,Y
IDCJAC0004,040214,1971,07,9.3,Y
IDCJAC0004,040214,1971,08,11.7,Y
IDCJAC0004,040214,1971,09,14.1,Y
IDCJAC0004,040214,1971,10,17.6,Y
IDCJAC0004,040214,1971,11,18.3,Y
IDCJAC0004,040214,1971,12,20.3,Y
IDCJAC0004,040214,1972,01,21.0,Y
IDCJAC0004,040214,1972,02,19.9,Y
IDCJAC0004,040214,1972,03,19.0,Y
IDCJAC0004,040214,1972,04,16.5,Y
IDCJAC0004,040214,1972,05,14.4,Y
IDCJAC0004,040214,1972,06,11.9,Y
IDCJAC0004,040214,1972,07,8.6,Y
IDCJAC0004,040214,1972,08,11.5,Y
IDCJAC0004,040214,1972,09,13.7,Y
IDCJAC0004,040214,1972,10,16.8,Y
IDCJAC0004,040214,1972,11,19.3,Y
IDCJAC0004,040214,1972,12,20.8,Y
IDCJAC0004,040214,1973,01,22.8,Y
IDCJAC0004,040214,1973,02,22.1,Y
IDCJAC0004,040214,1973,03,21.0,Y
IDCJAC0004,040214,1973,04,17.9,Y
IDCJAC0004,040214,1973,05,15.5,Y
IDCJAC0004,040214,1973,06,12.3,Y
IDCJAC0004,040214,1973,07,12.9,Y
IDCJAC0004,040214,1973,08,12.9,Y
IDCJAC0004,040214,1973,09,15.4,Y
IDCJAC0004,040214,1973,10,17.8,Y
IDCJAC0004,040214,1973,11,19.7,Y
IDCJAC0004,040214,1973,12,21.0,Y
IDCJAC0004,040214,1974,01,21.8,Y
IDCJAC0004,040214,1974,02,21.0,Y
IDCJAC0004,040214,1974,03,20.3,Y
IDCJAC0004,040214,1974,04,18.3,Y
IDCJAC0004,040214,1974,05,14.5,Y
IDCJAC0004,040214,1974,06,11.0,Y
IDCJAC0004,040214,1974,07,9.5,Y
IDCJAC0004,040214,1974,08,10.9,Y
IDCJAC0004,040214,1974,09,13.0,Y
IDCJAC0004,040214,1974,10,15.4,Y
IDCJAC0004,040214,1974,11,16.9,Y
IDCJAC0004,040214,1974,12,20.4,Y
IDCJAC0004,040214,1975,01,20.8,Y
IDCJAC0004,040214,1975,02,20.8,Y
IDCJAC0004,040214,1975,03,20.7,Y
IDCJAC0004,040214,1975,04,17.1,Y
IDCJAC0004,040214,1975,05,13.5,Y
IDCJAC0004,040214,1975,06,11.4,Y
IDCJAC0004,040214,1975,07,11.2,Y
IDCJAC0004,040214,1975,08,11.8,Y
IDCJAC0004,040214,1975,09,14.4,Y
IDCJAC0004,040214,1975,10,16.5,Y
IDCJAC0004,040214,1975,11,18.9,Y
IDCJAC0004,040214,1975,12,20.6,Y
IDCJAC0004,040214,1976,01,21.2,Y
IDCJAC0004,040214,1976,02,20.8,Y
IDCJAC0004,040214,1976,03,21.0,Y
IDCJAC0004,040214,1976,04,17.3,Y
IDCJAC0004,040214,1976,05,15.1,Y
IDCJAC0004,040214,1976,06,12.2,Y
IDCJAC0004,040214,1976,07,11.7,Y
IDCJAC0004,040214,1976,08,10.1,Y
IDCJAC0004,040214,1976,09,12.9,Y
IDCJAC0004,040214,1976,10,15.5,Y
IDCJAC0004,040214,1976,11,19.3,Y
IDCJAC0004,040214,1976,12,21.9,Y
IDCJAC0004,040214,1977,01,21.2,Y
IDCJAC0004,040214,1977,02,21.8,Y
IDCJAC0004,040214,1977,03,20.8,Y
IDCJAC0004,040214,1977,04,18.2,Y
IDCJAC0004,040214,1977,05,15.2,Y
IDCJAC0004,040214,1977,06,11.1,Y
IDCJAC0004,040214,1977,07,10.0,Y
IDCJAC0004,040214,1977,08,10.9,Y
IDCJAC0004,040214,1977,09,13.7,Y
IDCJAC0004,040214,1977,10,17.1,Y
IDCJAC0004,040214,1977,11,20.0,Y
IDCJAC0004,040214,1977,12,20.8,Y
IDCJAC0004,040214,1978,01,22.7,Y
IDCJAC0004,040214,1978,02,22.2,Y
IDCJAC0004,040214,1978,03,20.7,Y
IDCJAC0004,040214,1978,04,17.8,Y
IDCJAC0004,040214,1978,05,14.6,Y
IDCJAC0004,040214,1978,06,11.8,Y
IDCJAC0004,040214,1978,07,10.4,Y
IDCJAC0004,040214,1978,08,11.6,Y
IDCJAC0004,040214,1978,09,14.1,Y
IDCJAC0004,040214,1978,10,15.6,Y
IDCJAC0004,040214,1978,11,18.5,Y
IDCJAC0004,040214,1978,12,20.4,Y
IDCJAC0004,040214,1979,01,21.6,Y
IDCJAC0004,040214,1979,02,20.8,Y
IDCJAC0004,040214,1979,03,20.2,Y
IDCJAC0004,040214,1979,04,18.1,Y
IDCJAC0004,040214,1979,05,14.0,Y
IDCJAC0004,040214,1979,06,13.2,Y
IDCJAC0004,040214,1979,07,10.1,Y
IDCJAC0004,040214,1979,08,11.5,Y
IDCJAC0004,040214,1979,09,14.1,Y
IDCJAC0004,040214,1979,10,16.6,Y
IDCJAC0004,040214,1979,11,19.8,Y
IDCJAC0004,040214,1979,12,22.2,Y
IDCJAC0004,040214,1980,01,22.6,Y
IDCJAC0004,040214,1980,02,22.1,Y
IDCJAC0004,040214,1980,03,19.8,Y
IDCJAC0004,040214,1980,04,17.8,Y
IDCJAC0004,040214,1980,05,16.1,Y
IDCJAC0004,040214,1980,06,12.2,Y
IDCJAC0004,040214,1980,07,10.5,Y
IDCJAC0004,040214,1980,08,12.6,Y
IDCJAC0004,040214,1980,09,14.7,Y
IDCJAC0004,040214,1980,10,18.0,Y
IDCJAC0004,040214,1980,11,19.4,Y
IDCJAC0004,040214,1980,12,20.3,Y
IDCJAC0004,040214,1981,01,21.3,Y
IDCJAC0004,040214,1981,02,22.9,Y
IDCJAC0004,040214,1981,03,20.3,Y
IDCJAC0004,040214,1981,04,17.7,Y
IDCJAC0004,040214,1981,05,14.6,Y
IDCJAC0004,040214,1981,06,11.3,Y
IDCJAC0004,040214,1981,07,10.9,Y
IDCJAC0004,040214,1981,08,11.0,Y
IDCJAC0004,040214,1981,09,14.5,Y
IDCJAC0004,040214,1981,10,15.9,Y
IDCJAC0004,040214,1981,11,18.6,Y
IDCJAC0004,040214,1981,12,21.8,Y
IDCJAC0004,040214,1982,01,22.6,Y
IDCJAC0004,040214,1982,02,21.7,Y
IDCJAC0004,040214,1982,03,21.1,Y
IDCJAC0004,040214,1982,04,17.3,Y
IDCJAC0004,040214,1982,05,14.3,Y
IDCJAC0004,040214,1982,06,10.0,Y
IDCJAC0004,040214,1982,07,9.3,Y
IDCJAC0004,040214,1982,08,12.0,Y
IDCJAC0004,040214,1982,09,14.0,Y
IDCJAC0004,040214,1982,10,15.4,Y
IDCJAC0004,040214,1982,11,18.5,Y
IDCJAC0004,040214,1982,12,20.8,Y
IDCJAC0004,040214,1983,01,21.1,Y
IDCJAC0004,040214,1983,02,21.3,Y
IDCJAC0004,040214,1983,03,20.9,Y
IDCJAC0004,040214,1983,04,17.9,Y
IDCJAC0004,040214,1983,05,16.4,Y
IDCJAC0004,040214,1983,06,12.2,Y
IDCJAC0004,040214,1983,07,11.9,Y
IDCJAC0004,040214,1983,08,12.1,Y
IDCJAC0004,040214,1983,09,15.9,Y
